"CIRCUIT","DISTRICT","OFFICE","DOCKET","FILEDATE","JURIS","NOS","ORIGIN","RESIDENC","CLASSACT","TERMJUDG","FILEJUDG","DEMANDED","FILEMAG","COUNTY","CASENAME","TERMDATE","FDATEUSE","DISP","TERMMAG","PROCPROG","NOJ","AMTREC","JUDGMENT","MAGISINV","OTHERINV","TDATEUSE","TAPEYEAR"
"0","90","1","8203293","11/19/1982","2","365","6","-8","0","","","0","","88888","PORTHAM ETAL V USA","08/30/1984","8211","1","","3","-8","0","4","9","5","8408","1985"
"0","90","1","8203295","11/19/1982","2","365","6","-8","0","","","0","","88888","SMITH V USA","09/30/1984","8211","3","","1","-8","0","4","9","5","8409","1985"
"0","90","1","8203297","11/19/1982","4","110","1","13","0","","","0","","11001","MATTHEWS V METRO LIFE INSURANCE CO","08/29/1984","8211","9","","8","1","37","1","9","5","8409","1985"
"0","90","1","8203298","11/19/1982","3","350","1","-8","0","","","50","","88888","PRICE V WMATA","07/20/1984","8211","3","","3","-8","0","4","9","5","8407","1985"
"0","90","1","8203349","11/23/1982","3","830","1","-8","0","","","0","","88888","JOHSTONEAUX V MOSSINGHOFF","01/23/1985","8211","2","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8203389","11/29/1982","4","360","1","43","0","","","6","","88888","BEAUDET V ARMSTRONG WORLD INDUSTRIES","05/31/1985","8211","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8203397","11/30/1982","3","440","1","-8","0","","","0","","11001","LEONARD V DC BD EDUC ETAL","07/09/1984","8211","9","","8","0","0","1","9","5","8407","1985"
"0","90","1","8203406","12/01/1982","2","890","1","-8","0","","","0","","11001","FORMULA ETAL V SCHWEIKER","09/05/1984","8212","6","","4","0","0","2","9","5","8409","1985"
"0","90","1","8203442","12/06/1982","4","365","1","43","0","","","9999","","88888","FRENCH V SEAGRAVE FIRE ETAL","02/19/1985","8212","3","","5","-8","0","4","9","5","8503","1985"
"0","90","1","8203449","12/07/1982","3","320","1","-8","0","","","0","","88888","HEATHCOCK V DIST COLUMBIA ETAL","11/19/1984","8212","7","","9","1","43","3","9","5","8411","1985"
"0","90","1","8203495","12/09/1982","2","895","1","-8","0","","","0","","88888","VYMETALIK V FBI","08/07/1984","8212","6","","4","0","0","2","9","5","8408","1985"
"0","90","1","8203515","12/10/1982","4","365","1","43","0","","","9999","","88888","DOE V ELI LILLY INC ETAL","06/28/1985","8212","7","","9","1","400","1","9","5","8506","1985"
"0","90","1","8203576","12/16/1982","4","360","1","42","0","","","5","","88888","HODGE V BRESSLER & REINER INC","03/25/1985","8212","3","","5","-8","0","4","9","5","8503","1985"
"0","90","1","8203611","12/20/1982","4","350","1","12","0","","","0","","11001","WILSON ETAL V YOUNG","09/13/1984","8212","4","","5","1","32","2","9","5","8409","1985"
"0","90","1","8203631","12/22/1982","4","320","1","42","0","","","0","","88888","DIMMER ETAL V RHT INC ETAL","04/10/1985","8212","7","","9","1","15","1","9","5","8504","1985"
"0","90","1","8203632","12/22/1982","2","893","1","-8","0","","","0","","11001","NATL WILDLIFE ETAL V MARSH ETAL","12/17/1984","8212","3","","2","-8","0","4","9","5","8412","1985"
"0","90","1","8203649","12/23/1982","4","360","1","42","0","","","5","","88888","BARNER V WMATA","12/01/1984","8212","3","","3","-8","0","4","9","5","8412","1985"
"0","90","1","8203683","12/29/1982","4","190","1","41","0","","","0","","88888","MODELL ETAL V SIEGEL ETAL","01/30/1985","8212","3","","4","-8","0","4","9","5","8501","1985"
"0","90","1","8203684","12/29/1982","4","110","1","13","0","","","100","","11001","CAFRITZ V HAMILTON ETAL","05/17/1985","8212","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","8203693","12/30/1982","2","890","1","-8","0","","","0","","88888","GENDELMAN V WATT","08/28/1984","8212","6","","4","0","0","2","9","5","8408","1985"
"0","90","1","8203703","12/30/1982","3","360","1","-8","0","","","1","","11001","EDSELL V WMATA","06/25/1985","8212","3","","3","-8","0","4","9","5","8506","1985"
"0","90","1","8203711","12/30/1982","4","320","1","14","0","","","100","","11001","HAYES V QUEEN","08/30/1984","8212","5","","5","1","17","1","9","5","8408","1985"
"0","90","1","8203714","12/30/1982","2","365","6","-8","0","","","0","","88888","HINDLEY V USA","08/30/1984","8212","1","","3","-8","0","4","9","5","8408","1985"
"0","90","1","8203715","12/30/1982","2","365","6","-8","0","","","0","","88888","LANGO V USA","08/30/1984","8212","1","","3","-8","0","4","9","5","8408","1985"
"0","90","1","8205001","01/05/1982","2","510","1","-8","0","","","0","","0","SAXON V U S A","05/07/1982","8201","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8205002","01/06/1982","2","510","1","-8","0","","","0","","0","GIMPSON V U S A","12/14/1983","8201","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8205003","01/11/1982","2","510","1","-8","0","","","0","","0","CHAMBERS V U S A","09/10/1982","8201","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8205004","01/13/1982","2","510","1","-8","0","","","0","","0","SMITH V U S A","11/02/1982","8201","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8205005","01/21/1982","2","510","1","-8","0","","","0","","0","EYLER V U S A","04/02/1982","8201","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8205006","01/21/1982","2","510","1","-8","0","","","0","","0","MACK V U S A","04/06/1982","8201","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8205007","01/25/1982","2","510","1","-8","0","","","0","","0","SMITH V U S A","06/17/1982","8201","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8205008","01/25/1982","2","510","1","-8","0","","","0","","0","RIDGLEY V U S A","06/17/1982","8201","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8205010","02/12/1982","2","510","1","-8","0","","","0","","0","ROYSTER V U S A","02/05/1985","8202","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8205011","02/16/1982","2","510","1","-8","0","","","0","","0","GULLOCK V U S A","04/21/1982","8202","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8205012","02/23/1982","2","510","1","-8","0","","","0","","0","BUTLER V U S A","06/22/1982","8202","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8205013","02/23/1982","2","510","1","-8","0","","","0","","0","LUCAS V U S A","03/04/1982","8202","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8205015","03/01/1982","2","510","1","-8","0","","","0","","0","SHELVY V U S A","05/07/1982","8203","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8205016","03/01/1982","2","510","1","-8","0","","","0","","0","WRIGHT V U S A","10/26/1983","8203","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8205017","03/01/1982","2","510","1","-8","0","","","0","","0","WRIGHT V U S A","10/26/1983","8203","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8205018","03/01/1982","2","510","1","-8","0","","","0","","0","NO MANE V U S A","10/26/1983","8203","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8205019","03/05/1982","2","510","1","-8","0","","","0","","0","CHAMBERS V U S A","09/10/1982","8203","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8205020","04/01/1982","2","510","1","-8","0","","","0","","0","COOPER V U S A","05/25/1982","8204","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8205022","04/07/1982","2","510","1","-8","0","","","0","","0","THORNTON V U S A","05/17/1982","8204","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8205024","04/13/1982","2","510","1","-8","0","","","0","","0","QUILLES V U S A","05/20/1982","8204","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8205025","04/26/1982","2","510","1","-8","0","","","0","","0","COOPER V U S A","05/25/1982","8204","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8205028","05/06/1982","2","510","1","-8","0","","","0","","0","SCOTT V U S A","05/07/1982","8205","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8205029","05/11/1982","2","510","1","-8","0","","","0","","0","VERNON V U S A","09/01/1982","8205","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8205030","05/20/1982","2","510","1","-8","0","","","0","","0","FARMER V U S A","05/10/1983","8205","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8205031","05/21/1982","2","510","1","-8","0","","","0","","0","JOHNSON V U S A","05/27/1982","8205","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8205032","06/02/1982","2","510","1","-8","0","","","0","","0","BARTLEY V U S A","06/18/1982","8206","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8205035","06/22/1982","2","510","1","-8","0","","","0","","0","COOPER V U S A","07/29/1982","8206","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8205036","06/22/1982","2","510","1","-8","0","","","0","","0","WATTS V U S A","06/28/1982","8206","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8205037","06/23/1982","2","510","1","-8","0","","","0","","0","MCKOY V U S A","01/05/1983","8206","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8205038","06/25/1982","2","510","1","-8","0","","","0","","0","TTOMAS V U S A","08/05/1982","8206","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8300044","01/11/1983","3","330","1","-8","0","","","1000","","88888","ROGOWSKY V WASH TERMINAL CO","10/17/1984","8301","3","","3","-8","0","4","9","5","8410","1985"
"0","90","1","8300068","01/13/1983","2","550","1","-8","0","","","0","","88888","MADYUN V USA","03/30/1985","8301","3","","2","-8","0","4","9","5","8503","1985"
"0","90","1","8300073","01/13/1983","2","890","1","-8","0","","","0","","11001","NATL FED FED EMPLS V CARMEN","03/29/1985","8301","6","","4","-8","0","2","9","5","8503","1985"
"0","90","1","8300078","01/13/1983","4","360","1","42","0","","","0","","88888","PROCTOR ET AL V WMATA","08/21/1984","8301","3","","5","-8","0","4","9","5","8408","1985"
"0","90","1","8300108","01/18/1983","4","190","1","33","0","","","0","","88888","DC V TRANSAMERICA INS CO","06/10/1985","8301","9","","8","1","24","1","9","5","8506","1985"
"0","90","1","8300110","05/04/1983","2","895","4","-8","0","","","0","","88888","FLICK V US DEPT OF JUSTICE ETAL","01/11/1985","8305","6","","2","0","0","2","9","5","8501","1985"
"0","90","1","8300121","01/18/1983","2","790","1","-8","0","","","0","","88888","BECHTEL V PENSION BENEFIT GUAR CORP","07/10/1984","8301","6","","4","0","0","2","9","5","8407","1985"
"0","90","1","8300124","01/19/1983","2","890","1","-8","0","","","0","","88888","ASSN ADMIN LAW JUDGES V SCHWEIKER","09/10/1984","8301","0","","8","-8","0","4","9","5","8409","1985"
"0","90","1","8300144","01/20/1983","4","110","1","42","0","","","700","","88888","ALEXANDER ET AL V AMER SECURITY  BK","09/28/1984","8301","8","","7","0","0","2","9","5","8410","1985"
"0","90","1","8300199","01/25/1983","4","190","1","14","0","","","0","","11001","PERPETUAL AM FED SAV V TOWERS TENANT","08/16/1984","8301","3","","3","-8","0","4","9","5","8408","1985"
"0","90","1","8300206","01/26/1983","3","890","1","-8","0","","","0","","11001","LEE V CITIBANK ET AL","04/18/1985","8301","3","","3","-8","0","4","9","5","8504","1985"
"0","90","1","8300217","01/23/1983","3","830","1","-8","0","","","0","","88888","LEMELSON V MOSSINGHOFF","03/26/1985","8301","9","","8","-8","0","1","9","5","8503","1985"
"0","90","1","8300226","01/27/1983","2","442","1","-8","0","","","0","","11001","ALLEN V SCHWEIKER ET AL","07/05/1984","8301","6","","4","0","0","1","9","5","8407","1985"
"0","90","1","8300232","01/27/1983","2","890","1","-8","0","","","0","","88888","ARVIN EDISON WTR STOR V HODEL ET AL","03/28/1985","8301","6","","3","-8","0","2","9","5","8503","1985"
"0","90","1","8300239","01/28/1983","4","190","1","24","0","","","150","","11001","BARFIELD CNSLTNG INC V BLEND ET AL","09/21/1984","8301","4","","4","1","196","1","9","5","8411","1985"
"0","90","1","8300240","01/28/1983","4","190","1","23","0","","","2500","","11001","TRADE TOUR MKTG V BRITISH AIRWAYS BD","10/24/1984","8301","3","","5","-8","0","4","9","5","8410","1985"
"0","90","1","8300281","02/01/1983","3","360","1","-8","0","","","0","","11001","REID V WMATA","08/31/1984","8302","6","","4","1","405","1","9","5","8408","1985"
"0","90","1","8300283","02/01/1983","4","110","1","13","0","","","0","","11001","HILL ETAL AL METRO INSU CO","08/23/1984","8302","3","","3","-8","0","4","9","5","8408","1985"
"0","90","1","8300285","02/02/1983","2","440","1","-8","0","","","0","","88888","ACT ALL SENIOR CIT ETL V SCHWEIKER E","12/28/1984","8302","3","","4","-8","0","4","9","5","8412","1985"
"0","90","1","8300299","02/02/1983","4","362","1","41","0","","","0","","88888","PERKINS ETL V CHILD HOSP NATL MED CT","12/03/1984","8302","9","","7","1","50","1","9","5","8412","1985"
"0","90","1","8300314","02/04/1983","3","442","1","-8","0","","","0","","88888","DOUGHERTY ETAL V BARRY ETAL","04/30/1985","8302","9","","8","-8","0","1","9","5","8504","1985"
"0","90","1","8300343","02/07/1983","4","190","1","33","0","","","0","","88888","UN MASONRY INC V RELIANCE INS CO","10/12/1984","8302","3","","3","-8","0","4","9","5","8410","1985"
"0","90","1","8300346","02/07/1983","4","360","1","12","0","","","5000","","11001","HIGHTOWER ETAL V WMATA","12/18/1984","8302","3","","3","-8","0","4","9","5","8412","1985"
"0","90","1","8300350","02/07/1983","3","442","1","-8","0","","","300","","11001","MCNEAIR V GEORGETOWN UNIV HOSP","11/19/1984","8410","6","","2","-8","0","4","9","5","8411","1985"
"0","90","1","8300361","02/08/1983","3","450","1","-8","0","","","0","","11001","MOBIL CHEM CO V SEABOARD SYS RR CO","12/18/1984","8302","3","","3","-8","0","4","9","5","8412","1985"
"0","90","1","8300373","02/09/1983","1","890","1","-8","0","","","0","","88888","F E C V CTIZ FOR LARUCHE ETAL","09/17/1984","8302","6","","2","1","15","1","9","5","8409","1985"
"0","90","1","8300394","02/11/1983","4","360","2","12","0","","","0","","11001","HULL ETAL V EATON CORP","11/21/1984","8302","6","","3","-8","0","4","9","5","8411","1985"
"0","90","1","8300396","02/14/1983","4","360","1","42","0","","","3100","","88888","SEAL ETAL V SLATTERY ASSOC ETAL","05/09/1985","8302","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","8300397","02/14/1983","3","442","1","-8","0","","","0","","88888","BEEBE V BELANGA ETAL","07/31/1984","8302","6","","2","0","0","1","9","5","8407","1985"
"0","90","1","8300407","02/15/1983","4","360","1","13","0","","","0","","88888","THOMAS V GIANT FOOD INC","07/17/1984","8302","3","","5","-8","0","4","9","5","8407","1985"
"0","90","1","8300417","02/15/1983","3","442","1","-8","0","","","0","","88888","BISHOPP ETAL V D C","03/26/1985","8302","9","","8","-8","0","2","9","5","8503","1985"
"0","90","1","8300428","02/15/1983","1","140","1","-8","0","","","0","","11001","USA V DREHER","07/27/1984","8302","3","","1","-8","0","4","9","5","8407","1985"
"0","90","1","8300430","02/15/1983","1","140","1","-8","0","","","0","","11001","USA V DREW","07/27/1984","8302","3","","1","-8","0","4","9","5","8407","1985"
"0","90","1","8300431","02/15/1983","3","410","1","-8","0","","","0","","11001","KWF UNDUS INC V V A T T ETAL","07/09/1984","8302","3","","5","-8","0","4","9","5","8407","1985"
"0","90","1","8300440","02/16/1983","4","360","1","42","0","","","3000","","88888","BROWN V SLATTERY ASSO INC ETAL","05/23/1985","8302","6","","4","0","0","1","9","5","8506","1985"
"0","90","1","8300447","02/17/1983","2","365","6","-8","0","","","0","","88888","VAN ZANDT V US A","06/27/1985","8302","2","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8300448","02/17/1983","2","365","6","-8","0","","","0","","88888","SCHILLER V USA","09/30/1984","8302","1","","1","-8","0","4","9","5","8409","1985"
"0","90","1","8300450","02/17/1983","2","410","1","-8","0","","","0","","88888","ROTHERY STORGES VAN ETL V C I C C ET","10/30/1984","8302","6","","4","0","0","2","9","5","8410","1985"
"0","90","1","8300473","02/18/1983","1","153","1","-8","0","","","0","","11001","USA V DUNLAP","07/27/1984","8302","3","","1","-8","0","4","9","5","8407","1985"
"0","90","1","8300478","02/18/1983","1","153","1","-8","0","","","0","","11001","USA V LAWSON","07/17/1984","8302","3","","1","-8","0","4","9","5","8407","1985"
"0","90","1","8300513","02/22/1983","3","442","1","-8","0","","","0","","11001","ALLEN V GOV T OF D C ETAL","10/03/1984","8302","3","","1","-8","0","4","9","5","8410","1985"
"0","90","1","8300534","02/23/1983","3","442","1","-8","0","","","0","","88888","CAVINESS V BATESVILLE CASKET CO","11/14/1984","8302","3","","3","-8","0","4","9","5","8411","1985"
"0","90","1","8300547","02/24/1983","4","190","1","32","0","","","0","","88888","DIAAOGUE SYS V NATL CIT PARTICIP ETL","11/15/1984","8302","3","","3","-8","0","4","9","5","8411","1985"
"0","90","1","8300549","07/12/1984","2","430","4","-8","0","","","0","","11001","INVESTMENT CO INST V CONOVER","11/08/1984","8408","6","","4","-8","0","2","9","5","8411","1985"
"0","90","1","8300564","02/25/1983","2","442","1","-8","0","","","0","","88888","HUBBARD V ADMIN U S E P A ETAL","12/20/1984","8302","6","","2","-8","0","4","9","5","8412","1985"
"0","90","1","8300594","03/01/1983","4","360","1","42","0","","","7","","88888","FLEMING V WMATA","12/18/1984","8303","6","","2","-8","0","2","9","5","8412","1985"
"0","90","1","8300602","03/02/1983","2","890","1","-8","0","","","0","","88888","WICHITA V WATT ETAL","01/25/1985","8303","6","","2","0","0","2","9","5","8501","1985"
"0","90","1","8300605","03/02/1983","3","791","1","-8","0","","","389","","11001","COMBS ETAL V BRANCH COAL CO","06/13/1984","8303","6","","1","0","0","1","9","5","8407","1985"
"0","90","1","8300626","03/03/1983","4","320","1","44","0","","","900","","88888","WHITE ETAL V PERRY","01/10/1985","8303","3","","3","-8","0","4","9","5","8501","1985"
"0","90","1","8300634","03/04/1983","2","890","1","-8","0","","","0","","99999","ROGERS ETAL V WEINBERGER ETAL","07/09/1984","8303","6","","2","0","0","2","9","5","8407","1985"
"0","90","1","8300636","03/04/1983","3","820","1","-8","0","","","0","","88888","WPOW INC V MRLJ ETAL","07/11/1984","8303","6","","3","-8","0","3","9","5","8407","1985"
"0","90","1","8300641","03/04/1983","4","360","1","42","0","","","7","","88888","CASEY V WMATA ETAL","12/18/1984","8303","3","","2","-8","0","4","9","5","8412","1985"
"0","90","1","8300646","03/07/1983","3","350","1","-8","0","","","25","","11001","HORTON V WMATA","12/01/1984","8303","3","","5","-8","0","4","9","5","8412","1985"
"0","90","1","8300668","03/08/1983","3","442","1","-8","0","","","5000","","99999","BALFOUR V SOUTHEASTERN UNIV ETAL","06/10/1985","8303","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8300679","03/09/1983","4","360","1","13","0","","","5000","","11001","SKINNER V AETNA LIFE CASUALTY","05/01/1985","8303","6","","4","0","0","2","9","5","8505","1985"
"0","90","1","8300683","03/09/1983","3","791","1","-8","0","","","0","","11001","IAM NATL PENS V CEPCO","11/15/1984","8303","6","","4","1","71","1","9","5","8412","1985"
"0","90","1","8300697","03/10/1983","4","362","1","42","0","","","9999","","88888","REITZ ETAL V CHILD HOSP NATL MED CTR","09/28/1984","8303","3","","5","-8","0","4","9","5","8409","1985"
"0","90","1","8300698","03/10/1983","2","893","1","-8","0","","","0","","11001","NATL WILDLIFE FED V WATT EAL","06/06/1984","8303","6","","4","0","0","2","9","5","8407","1985"
"0","90","1","8300711","03/11/1983","3","442","1","-8","0","","","0","","88888","BRUNESKE V DEVINE","08/30/1984","8303","3","","5","-8","0","4","9","5","8408","1985"
"0","90","1","8300715","03/11/1983","3","442","1","-8","0","","","0","","88888","BUTLER V HAYES ETAL","12/27/1984","8303","9","","8","-8","0","2","9","5","8412","1985"
"0","90","1","8300721","03/14/1983","1","153","1","-8","0","","","0","","11001","USA V DERRICK","07/24/1984","8303","3","","1","-8","0","4","9","5","8407","1985"
"0","90","1","8300724","03/14/1983","3","440","1","-8","0","","","0","","11001","JACKSON V DC BD EDUC ETAL","01/23/1985","8303","3","","3","-8","0","4","9","5","8501","1985"
"0","90","1","8300728","03/14/1983","3","350","1","-8","0","","","100","","11001","BALTHROP V WMATA","01/31/1985","8303","3","","3","-8","0","4","9","5","8502","1985"
"0","90","1","8300732","03/15/1983","4","190","1","41","0","","","0","","88888","GUSSIN V MUNDY ETAL","09/11/1984","8303","6","","2","0","0","1","9","5","8410","1985"
"0","90","1","8300734","03/15/1983","4","350","1","42","0","","","300","","88888","MOTAGHI V SAMUAH ETAL","11/02/1984","8303","7","","9","-8","2","4","9","5","8411","1985"
"0","90","1","8300757","03/16/1983","3","320","1","-8","0","","","5000","","88888","MURRELL V WMATA ETAL","11/30/1984","8303","3","","5","-8","0","4","9","5","8411","1985"
"0","90","1","8300764","03/17/1983","2","895","5","-8","0","","","0","","88888","SHELTON V CARLSON ETAL","01/14/1985","8303","6","","4","0","0","2","9","5","8501","1985"
"0","90","1","8300780","03/18/1983","3","790","1","-8","0","","","0","","88888","CRAWFORD V LA BOUCHERIE","02/07/1985","8303","3","","3","-8","0","4","9","5","8502","1985"
"0","90","1","8300787","03/18/1983","3","350","1","-8","0","","","0","","88888","BORGE V WMATA","01/02/1985","8303","3","","3","-8","0","4","9","5","8501","1985"
"0","90","1","8300803","03/22/1983","2","864","1","-8","0","","","0","","11001","FORD V HECKLER","10/30/1984","8303","6","","3","0","0","1","9","5","8410","1985"
"0","90","1","8300812","03/22/1983","2","895","1","-8","0","","","0","","88888","CITIES SERVICE V FTC","07/19/1984","8303","6","","4","0","0","2","9","5","8407","1985"
"0","90","1","8300813","03/23/1983","2","895","1","-8","0","","","0","","11001","BLOCK V FBI ETAL","11/19/1984","8303","6","","4","-8","0","4","9","5","8411","1985"
"0","90","1","8300827","03/24/1983","1","140","1","-8","0","","","2","","11001","USA V SPANN","07/05/1984","8303","3","","1","-8","0","4","9","5","8407","1985"
"0","90","1","8300834","03/24/1983","1","140","1","-8","0","","","0","","11001","USA V GREEN","07/27/1984","8303","3","","1","-8","0","4","9","5","8407","1985"
"0","90","1","8300844","03/24/1983","3","890","1","-8","0","","","0","","99999","CHEN ETAL V CHINA SEC CO ETAL","02/14/1985","8303","3","","4","-8","0","4","9","5","8502","1985"
"0","90","1","8300860","03/25/1983","1","153","1","-8","0","","","1","","11001","USA V LYLES","07/24/1984","8303","3","","1","-8","0","4","9","5","8407","1985"
"0","90","1","8300866","03/25/1983","1","140","1","-8","0","","","0","","11001","USA V MALONE","07/24/1984","8303","3","","1","-8","0","4","9","5","8407","1985"
"0","90","1","8300870","03/25/1983","4","190","1","13","0","","","75","","*****","CLARK ETAL V SULKINS","07/23/1984","8303","10","","3","0","0","4","9","5","8440","1985"
"0","90","1","8300880","03/25/1983","2","890","1","-8","0","","","0","","11001","HAGGINS V HECKLER","09/07/1984","8303","6","","4","0","0","1","9","5","8410","1985"
"0","90","1","8300885","03/28/1983","2","890","1","-8","0","","","0","","88888","SHAW V U S DEPT INTERIOR ETAL","08/08/1984","8303","3","","1","-8","0","4","9","5","8408","1985"
"0","90","1","8300888","03/28/1983","2","895","1","-8","0","","","0","","88888","GULF OIL CORP V FTC","07/19/1984","8303","6","","4","0","0","2","9","5","8407","1985"
"0","90","1","8300893","03/29/1983","3","890","1","-8","0","","","0","","88888","MEADOWS V PALMER ETAL","09/30/1984","8303","6","","4","0","0","2","9","5","8409","1985"
"0","90","1","8300901","03/29/1983","2","190","1","-8","0","","","0","","11001","MARTIN V LITTLE BROWN CO","11/09/1984","8410","6","","2","-8","0","2","9","5","8411","1985"
"0","90","1","8300915","03/30/1983","2","865","1","-8","0","","","0","","99999","CORPUZ V SEC HHS","04/12/1985","8303","6","","1","-8","0","2","9","5","8504","1985"
"0","90","1","8300927","03/30/1983","4","190","1","32","0","","","0","","88888","ERIN ENERGY V WALSH SONS INC","01/18/1985","8303","3","","3","-8","0","4","9","5","8501","1985"
"0","90","1","8300931","03/30/1983","3","442","1","-8","0","","","1","","88888","FISHER ETAL V C P TELEPHONE CO ETAL","08/08/1984","8303","3","","3","-8","0","4","9","5","8408","1985"
"0","90","1","8300940","03/31/1983","1","790","1","-8","0","","","0","","11001","DONOVAN V GOLDSTEIN ETAL","02/07/1985","8303","3","","7","-8","0","4","9","5","8502","1985"
"0","90","1","8300951","03/31/1983","2","895","1","-8","0","","","250","","88888","DOE V USA ETAL","07/06/1984","8303","6","","5","0","0","2","9","5","8407","1985"
"0","90","1","8300958","04/01/1983","3","442","1","-8","0","","","0","","88888","ROBINSON V AMTRAK","01/03/1985","8304","3","","5","-8","0","4","9","5","8501","1985"
"0","90","1","8300965","04/04/1983","4","190","1","43","0","","","18","","88888","HORNER V KARR ETAL","04/30/1985","8304","9","","3","1","18","1","9","5","8504","1985"
"0","90","1","8300968","04/04/1983","4","350","1","41","0","","","250","","88888","HINTZE V CHAVIS","08/30/1984","8304","3","","5","-8","0","4","9","5","8408","1985"
"0","90","1","8300988","04/06/1983","2","442","1","-8","0","","","0","","11001","BLOCKER V REGAN","01/25/1985","8304","6","","3","0","0","1","9","5","8501","1985"
"0","90","1","8300995","04/06/1983","3","421","1","-8","0","","","0","","11001","DICKEY V ENGLISH ETAL","07/10/1984","8304","6","","4","0","0","2","9","5","8407","1985"
"0","90","1","8300996","04/06/1983","4","360","1","42","0","","","4500","","88888","TAYLOR V POTOMAC ELECTRIC POWER CO","07/05/1984","8304","6","","4","0","0","2","9","5","8407","1985"
"0","90","1","8300999","04/07/1983","3","443","1","-8","0","","","450","","11001","PERKINS ETAL V CARMEL CORP ETAL","07/16/1984","8304","6","","4","0","0","4","9","5","8407","1985"
"0","90","1","8301014","04/08/1983","1","140","1","-8","0","","","1","","11001","USA V BARNES","09/16/1983","8304","3","","1","-8","0","4","9","5","8410","1985"
"0","90","1","8301016","04/08/1983","1","140","1","-8","0","","","1","","11001","USA V BROWN","07/24/1984","8304","3","","1","-8","0","4","9","5","8407","1985"
"0","90","1","8301017","04/08/1983","1","140","1","-8","0","","","1","","11001","USA V MONTS","07/05/1984","8304","5","","1","1","2","1","9","5","8407","1985"
"0","90","1","8301022","04/08/1983","1","140","1","-8","0","","","2","","11001","USA V HAWKINS","10/02/1984","8304","4","","1","1","2","1","9","5","8410","1985"
"0","90","1","8301029","04/08/1983","2","895","1","-8","0","","","0","","88888","TX IND PROD LEGAL V IRS ETL","12/21/1984","8304","3","","2","-8","0","4","9","5","8412","1985"
"0","90","1","8301046","04/12/1983","2","442","1","-8","0","","","0","","88888","RUIZ V WATT","09/19/1984","8304","9","","6","0","0","2","9","5","8409","1985"
"0","90","1","8301048","04/12/1983","3","442","1","-8","0","","","0","","88888","KELLY V PALLADINO","09/25/1984","8304","3","","4","-8","0","4","9","5","8409","1985"
"0","90","1","8301069","04/12/1983","1","140","1","-8","0","","","1","","11001","USA V JORDAN","07/27/1984","8304","3","","1","-8","0","4","9","5","8407","1985"
"0","90","1","8301073","04/13/1983","3","442","5","-8","0","","","0","","88888","JOSHI V PRO HEALTH SERVICES ETAL","03/25/1985","8304","9","","8","-8","0","2","9","5","8503","1985"
"0","90","1","8301074","04/13/1983","3","442","5","-8","0","","","0","","88888","JOSHI V PRO HEALTH SERV ETAL","03/25/1985","8304","9","","9","-8","0","2","9","5","8503","1985"
"0","90","1","8301075","04/13/1983","3","442","5","-8","0","","","0","","88888","JOSHI V GREATER SOUTHEAST COMM ETL","03/25/1985","8304","9","","8","-8","0","2","9","5","8503","1985"
"0","90","1","8301076","04/13/1983","2","890","1","-8","0","","","0","","88888","SHOSHONE BANNOCK TRIBES ETL V WATT","01/09/1985","8304","3","","4","-8","0","4","9","5","8501","1985"
"0","90","1","8301082","04/13/1983","4","360","1","42","0","","","0","","88888","POLK ETAL V WMATA ETAL","01/30/1985","8304","3","","3","-8","0","4","9","5","8501","1985"
