"CIRCUIT","DISTRICT","OFFICE","DOCKET","DEFNO","PROCCODE","FOFFCODE","DUPDEF","TRDOCKET","TRDEFNO","TRCIR","TRDIST","TROFF","INTERVAL","TOFFCODE","MAJOROFF","COUNSEL","JUDGE","OBSERVAT","SENTCAT","SENTSTAT","SENTTYPE","PRISONMO","PROBMO","FINE","SEX","RACE","BIRTHYR","MARITAL","EDUCAT","PRIORREC","PRESENT","RULE20","NAME","MOFFLVL","TOFFLVL","TAPEYEAR","FILEDATE","TERMDATE"
"9","7-","3","7300137","1","1","4991","0","0000000","0","0","-8","","6","4991","6","2","","-8","5","0","2","30","0","6","1","1","40","-8","-8","0","-8","0","","-8","-8","1974","07/01/1973","01/01/1974"
"9","7-","3","7300139","1","1","6711","0","0000000","0","0","-8","","1","6711","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","07/01/1973","08/01/1973"
"9","7-","3","7300140","1","1","6711","0","0000000","0","0","-8","","9","6711","6","2","","-8","6","8","5","0","600","0","1","1","51","-8","-8","0","-8","0","","-8","-8","1974","07/01/1973","04/01/1974"
"9","7-","3","7300141","1","1","6300","0","0000000","0","0","-8","","6","6300","6","2","","-8","1","0","5","0","360","0","1","1","55","-8","-8","0","-8","0","","-8","-8","1974","07/01/1973","01/01/1974"
"9","7-","3","7300142","1","1","4800","0","0000000","0","0","-8","","6","4800","-8","-8","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","8","","-8","-8","1974","07/01/1973","01/01/1974"
"9","7-","3","7300143","1","2","4999","0","0000000","0","0","-8","","0","4999","4","2","","-8","1","0","9","0","0","4","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","07/01/1973","07/01/1973"
"9","7-","3","7300145","1","2","9130","0","0000000","0","0","-8","","1","9130","7","2","","-8","1","0","9","0","0","8","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","07/01/1973","08/01/1973"
"9","7-","3","7300146","1","1","5500","0","0000000","0","0","-8","","9","5500","6","2","","-8","2","0","1","6","540","7","1","1","26","-8","-8","0","-8","0","","-8","-8","1974","07/01/1973","04/01/1974"
"9","7-","3","7300146","2","1","5500","0","0000000","0","0","-8","","9","5500","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","07/01/1973","04/01/1974"
"9","7-","3","7300147","1","1","4600","0","0000000","0","0","-8","","8","4600","6","2","","-8","1","0","5","0","120","7","1","1","38","-8","-8","0","-8","0","","-8","-8","1974","07/01/1973","03/01/1974"
"9","7-","3","7300148","3","1","9820","0","0000000","0","0","73","","9","9820","-8","5","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","8","","-8","-8","1974","07/01/1973","04/01/1974"
"9","7-","3","7300148","4","1","9820","0","0000000","0","0","-8","","8","9820","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","07/01/1973","03/01/1974"
"9","7-","3","7300148","5","1","9820","0","0000000","0","0","-8","","8","9820","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","07/01/1973","03/01/1974"
"9","7-","3","7300149","1","2","4310","0","0000000","0","0","-8","","0","4310","-8","-8","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","8","","-8","-8","1974","07/01/1973","07/01/1973"
"9","7-","3","7300150","1","2","3400","0","0000000","0","0","-8","","2","3400","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","07/01/1973","09/01/1973"
"9","7-","3","7300150","2","2","3400","0","0000000","0","0","-8","","1","3400","6","1","","-8","1","0","5","0","120","0","1","1","53","-8","-8","0","-8","0","","-8","-8","1974","07/01/1973","08/01/1973"
"9","7-","3","7300150","3","2","3400","0","0000000","0","0","-8","","2","3400","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","07/01/1973","09/01/1973"
"9","7-","3","7300151","1","8","4600","0","0000000","0","0","39","","3","4600","4","2","","-8","2","0","7","0","480","0","1","1","26","-8","-8","4","-8","0","","-8","-8","1974","08/01/1973","11/01/1973"
"9","7-","3","7300152","1","2","6714","0","0000000","0","0","-8","","0","6714","4","1","","-8","2","0","1","3","240","0","1","1","53","-8","-8","0","-8","0","","-8","-8","1974","08/01/1973","08/01/1973"
"9","7-","3","7300154","1","2","3400","0","0000000","0","0","-8","","4","3400","6","1","","-8","2","0","7","1","50","0","1","1","52","-8","-8","0","-8","0","","-8","-8","1974","08/01/1973","12/01/1973"
"9","7-","3","7300155","1","2","7800","0","0000000","0","0","-8","","1","7800","4","2","","-8","1","0","9","0","0","1","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","08/01/1973","09/01/1973"
"9","7-","3","7300156","1","2","7210","0","0000000","0","0","-8","","1","7210","4","3","","-8","1","0","5","0","60","3","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","08/01/1973","09/01/1973"
"9","7-","3","7300157","1","2","7210","0","0000000","0","0","-8","","1","7210","4","3","","-8","1","0","5","0","60","3","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","08/01/1973","09/01/1973"
"9","7-","3","7300159","1","2","7210","0","0000000","0","0","-8","","2","7210","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","08/01/1973","10/01/1973"
"9","7-","3","7300160","1","2","7210","0","0000000","0","0","-8","","1","7210","4","3","","-8","2","0","1","1","60","3","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","08/01/1973","09/01/1973"
"9","7-","3","7300161","1","2","7210","0","0000000","0","0","-8","","1","7210","1","5","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","08/01/1973","09/01/1973"
"9","7-","3","7300162","1","2","7210","0","0000000","0","0","-8","","1","7210","4","3","","-8","1","0","5","0","60","3","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","08/01/1973","09/01/1973"
"9","7-","3","7300163","1","2","7210","0","0000000","0","0","-8","","1","7210","4","3","","-8","1","0","5","0","60","3","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","08/01/1973","09/01/1973"
"9","7-","3","7300164","1","2","7210","0","0000000","0","0","-8","","1","7210","4","3","","-8","1","0","5","0","60","3","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","08/01/1973","09/01/1973"
"9","7-","3","7300165","1","2","7210","0","0000000","0","0","-8","","1","7210","4","3","","-8","2","0","1","1","120","4","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","08/01/1973","09/01/1973"
"9","7-","3","7300166","1","2","7210","0","0000000","0","0","-8","","1","7210","4","3","","-8","1","0","5","0","60","3","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","08/01/1973","09/01/1973"
"9","7-","3","7300167","1","2","7210","0","0000000","0","0","-8","","1","7210","4","3","","-8","1","0","5","0","60","3","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","08/01/1973","09/01/1973"
"9","7-","3","7300168","1","2","7210","0","0000000","0","0","-8","","1","7210","4","2","","-8","1","0","5","0","60","3","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","08/01/1973","09/01/1973"
"9","7-","3","7300169","1","2","7210","0","0000000","0","0","-8","","1","7210","4","3","","-8","1","0","5","0","60","4","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","08/01/1973","09/01/1973"
"9","7-","3","7300170","1","2","7210","0","0000000","0","0","-8","","1","7210","1","-8","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","08/01/1973","09/01/1973"
"9","7-","3","7300171","1","2","7210","0","0000000","0","0","-8","","0","7210","4","3","","-8","1","0","5","0","60","3","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","09/01/1973","09/01/1973"
"9","7-","3","7300173","1","2","7220","0","0000000","0","0","-8","","0","7220","4","2","","-8","1","0","9","0","0","1","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","09/01/1973","09/01/1973"
"9","7-","3","7300174","1","2","7220","0","0000000","0","0","-8","","4","7220","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","09/01/1973","01/01/1974"
"9","7-","3","7300175","1","2","9130","0","0000000","0","0","-8","","0","9130","4","2","","-8","1","0","9","0","0","8","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","09/01/1973","09/01/1973"
"9","7-","3","7300176","1","5","9901","0","0000000","0","0","-8","","1","9901","1","4","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","09/01/1973","10/01/1973"
"9","7-","3","7300177","1","1","6512","0","0000000","0","0","-8","","4","6512","6","1","","-8","6","8","5","0","480","0","1","5","51","-8","-8","0","-8","0","","-8","-8","1974","09/01/1973","01/01/1974"
"9","7-","3","7300178","1","1","9931","0","0000000","0","0","-8","","7","9931","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","09/01/1973","04/01/1974"
"9","7-","3","7300179","1","1","6512","0","0000000","0","0","-8","","4","6512","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","09/01/1973","01/01/1974"
"9","7-","3","7300180","1","1","5710","0","0000000","0","0","-8","","3","5710","1","5","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","09/01/1973","12/01/1973"
"9","7-","3","7300181","1","1","5100","0","0000000","0","0","-8","","0","5100","-8","5","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","8","","-8","-8","1974","04/01/1974","04/01/1974"
"9","7-","3","7300182","1","1","9931","0","0000000","0","0","-8","","2","9931","4","2","","-8","1","0","9","0","0","6","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","11/01/1973","01/01/1974"
"9","7-","3","7300183","1","1","3400","0","0000000","0","0","-8","","2","3400","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","09/01/1973","11/01/1973"
"9","7-","3","7300184","1","1","3400","0","0000000","0","0","-8","","2","3400","6","1","","-8","1","5","5","0","240","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","09/01/1973","11/01/1973"
"9","7-","3","7300185","1","1","9991","0","0000000","0","0","-8","","2","9991","6","1","","-8","1","0","5","0","240","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","09/01/1973","11/01/1973"
"9","7-","3","7300185","2","1","9991","0","0000000","0","0","-8","","3","9991","6","1","","-8","1","0","5","0","180","0","1","1","54","-8","-8","0","-8","0","","-8","-8","1974","09/01/1973","12/01/1973"
"9","7-","3","7300185","3","1","9991","0","0000000","0","0","-8","","2","9991","6","1","","-8","1","0","5","0","240","0","1","1","51","-8","-8","0","-8","0","","-8","-8","1974","09/01/1973","11/01/1973"
"9","7-","3","7300186","1","2","6514","0","0000000","0","0","-8","","6","6514","6","2","","-8","6","8","5","0","120","0","1","1","48","-8","-8","0","-8","0","","-8","-8","1974","09/01/1973","03/01/1974"
"9","7-","3","7300187","1","9","7310","0","0000000","0","0","-8","","0","7310","4","1","","2","-8","5","1","12","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","09/01/1973","09/01/1973"
"9","7-","3","7300188","1","2","7950","0","0000000","0","0","-8","","0","7950","2","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","09/01/1973","09/01/1973"
"9","7-","3","7300189","1","2","7950","0","0000000","0","0","-8","","0","7950","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","09/01/1973","09/01/1973"
"9","7-","3","7300190","1","2","6834","0","0000000","0","0","-8","","1","6834","4","2","","-8","4","0","7","1","120","0","1","1","50","-8","-8","0","-8","0","","-8","-8","1974","09/01/1973","10/01/1973"
"9","7-","3","7300191","1","9","7800","0","0000000","0","0","-8","","3","7800","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","09/01/1973","12/01/1973"
"9","7-","3","7300192","1","2","7210","0","0000000","0","0","-8","","1","7210","4","3","","-8","1","0","5","0","60","3","1","2","44","-8","-8","0","-8","0","","-8","-8","1974","09/01/1973","10/01/1973"
"9","7-","3","7300193","1","2","7210","0","0000000","0","0","-8","","1","7210","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","09/01/1973","10/01/1973"
"9","7-","3","7300194","1","2","7210","0","0000000","0","0","-8","","1","7210","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","09/01/1973","10/01/1973"
"9","7-","3","7300195","1","2","7210","0","0000000","0","0","-8","","1","7210","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","09/01/1973","10/01/1973"
"9","7-","3","7300196","1","2","7210","0","0000000","0","0","-8","","1","7210","1","5","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","09/01/1973","10/01/1973"
"9","7-","3","7300197","1","2","7210","0","0000000","0","0","-8","","5","7210","4","2","","-8","1","0","5","0","60","3","1","1","12","-8","-8","0","-8","0","","-8","-8","1974","09/01/1973","02/01/1974"
"9","7-","3","7300198","1","2","7210","0","0000000","0","0","-8","","1","7210","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","09/01/1973","10/01/1973"
"9","7-","3","7300199","1","2","7220","0","0000000","0","0","-8","","0","7220","4","2","","-8","1","0","5","0","60","2","1","1","37","-8","-8","0","-8","0","","-8","-8","1974","10/01/1973","10/01/1973"
"9","7-","3","7300200","1","2","1500","0","0000000","0","0","-8","","3","1500","6","1","","-8","1","0","9","0","0","2","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","10/01/1973","01/01/1974"
"9","7-","3","7300201","1","2","7210","0","0000000","0","0","-8","","1","7210","1","5","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","10/01/1973","11/01/1973"
"9","7-","3","7300202","1","9","9991","0","0000000","0","0","-8","","0","9991","4","3","","-8","1","5","5","0","120","0","1","1","58","-8","-8","0","-8","0","","-8","-8","1974","10/01/1973","10/01/1973"
"9","7-","3","7300203","1","2","7220","0","0000000","0","0","-8","","1","7220","4","2","","-8","1","0","5","0","60","2","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","10/01/1973","11/01/1973"
"9","7-","3","7300204","1","2","7220","0","0000000","0","0","-8","","1","7220","4","2","","-8","1","0","5","0","60","2","1","1","44","-8","-8","0","-8","0","","-8","-8","1974","10/01/1973","11/01/1973"
"9","7-","3","7300205","1","2","7220","0","0000000","0","0","-8","","1","7220","1","3","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","10/01/1973","11/01/1973"
"9","7-","3","7300206","1","2","7220","0","0000000","0","0","-8","","2","7220","9","2","","-8","1","0","9","0","0","1","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","10/01/1973","12/01/1973"
"9","7-","3","7300207","1","2","7220","0","0000000","0","0","-8","","1","7220","4","2","","-8","1","0","5","0","60","2","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","10/01/1973","11/01/1973"
"9","7-","3","7300208","1","2","7210","0","0000000","0","0","-8","","2","7210","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","10/01/1973","12/01/1973"
"9","7-","3","7300209","1","2","7210","0","0000000","0","0","-8","","1","7210","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","10/01/1973","11/01/1973"
"9","7-","3","7300210","1","2","7210","0","0000000","0","0","-8","","2","7210","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","10/01/1973","12/01/1973"
"9","7-","3","7300211","1","2","7210","0","0000000","0","0","-8","","1","7210","1","5","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","10/01/1973","11/01/1973"
"9","7-","3","7300212","1","2","7210","0","0000000","0","0","-8","","2","7210","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","10/01/1973","12/01/1973"
"9","7-","3","7300213","1","2","7210","0","0000000","0","0","-8","","1","7210","1","5","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","10/01/1973","11/01/1973"
"9","7-","3","7300214","1","2","7210","0","0000000","0","0","-8","","2","7210","6","1","","-8","1","0","5","0","30","2","2","1","36","-8","-8","0","-8","0","","-8","-8","1974","10/01/1973","12/01/1973"
"9","7-","3","7300215","1","2","7210","0","0000000","0","0","-8","","1","7210","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","10/01/1973","11/01/1973"
"9","7-","3","7300217","1","9","1100","0","0000000","0","0","-8","","0","1100","4","2","","-8","1","5","5","0","360","0","1","1","55","-8","-8","0","-8","0","","-8","-8","1974","10/01/1973","10/01/1973"
"9","7-","3","7300218","1","9","1100","0","0000000","0","0","-8","","0","1100","4","2","","-8","1","5","5","0","600","0","1","1","57","-8","-8","0","-8","0","","-8","-8","1974","10/01/1973","10/01/1973"
"9","7-","3","7300219","1","9","1100","0","0000000","0","0","-8","","0","1100","4","2","","-8","1","5","5","0","360","0","1","1","56","-8","-8","0","-8","0","","-8","-8","1974","10/01/1973","10/01/1973"
"9","7-","3","7300220","1","2","7220","0","0000000","0","0","-8","","1","7220","4","1","","-8","1","0","5","0","60","2","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","10/01/1973","11/01/1973"
"9","7-","3","7300221","1","5","9974","0","0000000","0","0","-8","","6","9974","1","4","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","10/01/1973","04/01/1974"
"9","7-","3","7300221","2","5","9974","0","0000000","0","0","-8","","6","9974","1","4","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","10/01/1973","04/01/1974"
"9","7-","3","7300221","3","5","9974","0","0000000","0","0","-8","","6","9974","1","4","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","10/01/1973","04/01/1974"
"9","7-","3","7300221","4","5","9974","0","0000000","0","0","-8","","6","9974","1","4","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","10/01/1973","04/01/1974"
"9","7-","3","7300221","5","5","9974","0","0000000","0","0","-8","","6","9974","1","4","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","10/01/1973","04/01/1974"
"9","7-","3","7300222","1","2","6514","0","0000000","0","0","-8","","0","6514","4","1","","-8","1","0","1","1","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","11/01/1973","11/01/1973"
"9","7-","3","7300223","1","8","6511","0","0000000","0","0","82","","1","6511","4","2","","-8","6","8","5","0","120","0","1","1","52","-8","-8","0","-8","0","","-8","-8","1974","11/01/1973","12/01/1973"
"9","7-","3","7300224","1","2","3800","0","0000000","0","0","-8","","0","3800","4","2","","-8","1","0","5","0","120","4","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","11/01/1973","11/01/1973"
"9","7-","3","7300225","1","9","3700","0","0000000","0","0","-8","","0","3700","4","5","","-8","1","5","5","0","120","0","1","1","56","-8","-8","0","-8","0","","-8","-8","1974","11/01/1973","11/01/1973"
"9","7-","3","7300226","1","2","7220","0","0000000","0","0","-8","","0","7220","4","2","","-8","1","0","5","0","60","2","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","11/01/1973","11/01/1973"
"9","7-","3","7300227","1","2","7210","0","0000000","0","0","-8","","0","7210","4","3","","-8","1","0","5","0","60","3","1","1","51","-8","-8","0","-8","0","","-8","-8","1974","11/01/1973","11/01/1973"
"9","7-","3","7300228","1","2","7210","0","0000000","0","0","-8","","1","7210","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","11/01/1973","12/01/1973"
"9","7-","3","7300230","1","2","7220","0","0000000","0","0","-8","","3","7220","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","11/01/1973","02/01/1974"
"9","7-","3","7300231","1","2","4310","0","0000000","0","0","-8","","3","4310","5","1","","-8","1","0","1","2","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","11/01/1973","02/01/1974"
"9","7-","3","7300233","1","1","5500","0","0000000","0","0","-8","","5","5500","6","1","","-8","2","0","1","6","540","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","11/01/1973","04/01/1974"
"9","7-","3","7300234","1","1","4100","0","0000000","0","0","-8","","3","4100","6","1","","-8","1","0","5","0","240","0","2","2","46","-8","-8","0","-8","0","","-8","-8","1974","11/01/1973","02/01/1974"
"9","7-","3","7300236","1","1","5710","0","0000000","0","0","-8","","7","5710","6","2","","-8","2","0","1","6","300","5","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","11/01/1973","06/01/1974"
"9","7-","3","7300237","1","1","4100","0","0000000","0","0","-8","","5","4100","6","2","","-8","1","0","5","0","240","0","2","1","51","-8","-8","0","-8","0","","-8","-8","1974","11/01/1973","04/01/1974"
"9","7-","3","7300240","1","1","7830","0","0000000","0","0","-8","","3","7830","6","1","","-8","2","0","1","6","300","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","11/01/1973","02/01/1974"
"9","7-","3","7300241","1","1","7830","0","0000000","0","0","-8","","5","7830","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","11/01/1973","04/01/1974"
"9","7-","3","7300243","1","1","4100","0","0000000","0","0","-8","","4","4100","6","1","","-8","1","0","5","0","240","0","2","2","54","-8","-8","0","-8","0","","-8","-8","1974","11/01/1973","03/01/1974"
"9","7-","3","7300244","1","1","5800","0","0000000","0","0","-8","","3","5800","6","1","","-8","2","0","1","4","360","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","11/01/1973","02/01/1974"
"9","7-","3","7300245","1","1","6511","0","0000000","0","0","-8","","5","6511","6","1","","-8","4","0","7","3","240","0","1","1","51","-8","-8","0","-8","0","","-8","-8","1974","11/01/1973","04/01/1974"
"9","7-","3","7300245","2","1","6511","0","0000000","0","0","-8","","5","6511","6","1","","-8","1","0","5","0","240","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","11/01/1973","04/01/1974"
"9","7-","3","7300246","1","1","9710","0","0000000","0","0","-8","","5","9710","4","1","","-8","1","0","5","0","60","0","1","1","55","-8","-8","0","-8","0","","-8","-8","1974","11/01/1973","04/01/1974"
"9","7-","3","7300248","1","1","6711","0","0000000","0","0","-8","","7","6711","6","2","","-8","6","8","1","3","0","7","1","1","48","-8","-8","0","-8","0","","-8","-8","1974","11/01/1973","06/01/1974"
"9","7-","3","7300249","1","1","6511","0","0000000","0","0","-8","","4","6511","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","11/01/1973","03/01/1974"
"9","7-","3","7300250","1","1","2200","0","0000000","0","0","-8","","3","2200","6","1","","-8","1","0","5","0","120","0","1","3","55","-8","-8","0","-8","0","","-8","-8","1974","11/01/1973","02/01/1974"
"9","7-","3","7300250","2","1","2200","0","0000000","0","0","-8","","5","2200","6","1","","-8","1","0","5","0","240","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","11/01/1973","04/01/1974"
"9","7-","3","7300251","1","1","9110","0","0000000","0","0","-8","","5","9110","6","1","","-8","1","0","5","0","240","4","1","1","55","-8","-8","0","-8","0","","-8","-8","1974","11/01/1973","04/01/1974"
"9","7-","3","7300253","1","2","7220","0","0000000","0","0","-8","","0","7220","4","1","","-8","1","0","5","0","60","0","1","2","52","-8","-8","0","-8","0","","-8","-8","1974","12/01/1973","12/01/1973"
"9","7-","3","7300254","1","8","6200","0","0000000","0","0","87","","1","6200","4","2","","-8","5","0","2","30","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","12/01/1973","01/01/1974"
"9","7-","3","7300255","1","2","7220","0","0000000","0","0","-8","","1","7220","4","2","","-8","1","0","5","0","30","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","12/01/1973","01/01/1974"
"9","7-","3","7300256","1","2","7220","0","0000000","0","0","-8","","0","7220","4","1","","-8","1","0","5","0","60","2","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","12/01/1973","12/01/1973"
"9","7-","3","7300257","1","2","7220","0","0000000","0","0","-8","","0","7220","4","2","","-8","1","0","5","0","60","2","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","12/01/1973","12/01/1973"
"9","7-","3","7300258","1","2","7220","0","0000000","0","0","-8","","1","7220","4","2","","-8","1","0","9","0","0","1","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","12/01/1973","01/01/1974"
"9","7-","3","-8","1","2","7210","0","0000000","0","0","-8","","9","7210","0","5","","-8","-8","-8","-8","0","0","0","1","2","43","-8","-8","0","-8","0","","-8","-8","1974","06/01/1973","03/01/1974"
"9","7-","3","-8","1","2","7210","0","0000000","0","0","-8","","9","7210","0","5","","-8","-8","-8","-8","0","0","0","1","1","40","-8","-8","0","-8","0","","-8","-8","1974","06/01/1973","03/01/1974"
"9","7-","3","-8","1","2","7210","0","0000000","0","0","-8","","9","7210","0","5","","-8","-8","-8","-8","0","0","0","1","3","52","-8","-8","0","-8","0","","-8","-8","1974","06/01/1973","03/01/1974"
"9","7-","3","-8","1","2","7210","0","0000000","0","0","-8","","9","7210","0","5","","-8","-8","-8","-8","0","0","0","1","1","48","-8","-8","0","-8","0","","-8","-8","1974","06/01/1973","03/01/1974"
"9","7-","3","-8","1","2","7210","0","0000000","0","0","-8","","9","7210","0","5","","-8","-8","-8","-8","0","0","0","1","1","45","-8","-8","0","-8","0","","-8","-8","1974","06/01/1973","03/01/1974"
"9","7-","3","-8","1","2","7210","0","0000000","0","0","-8","","9","7210","0","5","","-8","-8","-8","-8","0","0","0","2","1","45","-8","-8","0","-8","0","","-8","-8","1974","06/01/1973","03/01/1974"
"9","7-","3","7400001","1","2","5710","0","0000000","0","0","-8","","0","5710","4","2","","-8","1","0","5","24","0","0","2","1","54","-8","-8","0","-8","0","","-8","-8","1974","01/01/1974","01/01/1974"
"9","7-","3","7400002","1","2","9130","0","0000000","0","0","-8","","0","9130","4","2","","-8","1","0","5","0","0","6","1","1","53","-8","-8","0","-8","0","","-8","-8","1974","01/01/1974","01/01/1974"
"9","7-","3","7400003","1","2","7210","0","0000000","0","0","-8","","0","7210","4","3","","-8","1","0","5","0","60","2","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","01/01/1974","01/01/1974"
"9","7-","3","7400004","1","2","7210","0","0000000","0","0","-8","","3","7210","1","5","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1974","01/01/1974","04/01/1974"
